"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346949930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.385322
"http://webisa.webdatacommons.org/prov/346949930","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/346949930","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/346949930","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97524916"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320967764"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32455739"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316503052"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119026411"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336259675"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/346949930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
