"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179303774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39207
"http://webisa.webdatacommons.org/prov/179303774","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/179303774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/179303774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52029603"
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325442225"
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325568319"
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/179303774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
