"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/472558454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296958
"http://webisa.webdatacommons.org/prov/472558454","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/472558454","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/472558454","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377478871"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265582966"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247643118"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410276098"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407868992"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250749243"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259476705"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311090879"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56670514"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266456875"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224670960"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67577644"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133471990"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420748749"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83177471"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436734723"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/472558454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
