"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302867092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383077
"http://webisa.webdatacommons.org/prov/302867092","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/302867092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302867092","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353319339"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417583247"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316382965"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446989573"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275610413"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13070184"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150192785"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448883523"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58166424"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123801989"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327200795"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10691170"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302920764"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225839338"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171669638"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316159720"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/302867092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
