"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90507657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.202882
"http://webisa.webdatacommons.org/prov/90507657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/90507657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90507657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200830468"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222432567"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228823441"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393678850"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/90507657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
