"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/482933326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662258
"http://webisa.webdatacommons.org/prov/482933326","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/482933326","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/482933326","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406595064"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158516393"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379035196"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175051723"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330507346"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90084411"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3964497"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109896160"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180526877"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/482933326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
