"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269033708","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199841
"http://webisa.webdatacommons.org/prov/269033708","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/269033708","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/269033708","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393339681"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325735057"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313020614"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56529958"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108860869"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45159895"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431549999"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21615293"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409203626"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262885633"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55240676"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86229549"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71246350"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38844855"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425359371"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202102984"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31276790"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269033708","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
