"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431674732","http://webisa.webdatacommons.org/ontology#hasConfidence",0.567248
"http://webisa.webdatacommons.org/prov/431674732","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/431674732","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/431674732","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369886532"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143635129"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396436467"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212641849"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114724124"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38410929"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431674732","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
