"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/51416462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239215
"http://webisa.webdatacommons.org/prov/51416462","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/51416462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/51416462","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405823536"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444586845"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406182428"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84019657"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84055161"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132213265"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383498395"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405224359"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173274633"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318810274"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405477499"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131809534"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179421843"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295266155"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413377379"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164225780"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246009936"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444074574"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406263624"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389766421"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381255229"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443955533"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246151161"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448935773"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116558156"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107482877"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94518903"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406519834"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443583381"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113325782"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/51416462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
