"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141002720","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175397
"http://webisa.webdatacommons.org/prov/141002720","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/141002720","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/141002720","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308622932"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319101663"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227021336"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7817616"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236334704"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141002720","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
