"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315278669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447186
"http://webisa.webdatacommons.org/prov/315278669","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/315278669","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/315278669","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850586"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202658162"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104334066"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123682515"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40597570"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402170901"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193197661"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387113410"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423422167"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204130555"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103330245"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177011947"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448316282"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226237448"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380047057"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93665111"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402159306"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9372602"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32879855"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412563447"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340631458"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7438435"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410577159"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3878576"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66578267"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/315278669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
