"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/128549725","http://webisa.webdatacommons.org/ontology#hasConfidence",0.459499
"http://webisa.webdatacommons.org/prov/128549725","http://webisa.webdatacommons.org/ontology#hasFrequency",73
"http://webisa.webdatacommons.org/prov/128549725","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/128549725","http://webisa.webdatacommons.org/ontology#hasPldSpread",56
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303255240"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320642925"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195790335"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414675212"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302260251"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66809861"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302319656"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136903918"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303462036"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294686767"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194660505"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136909635"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194682167"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302576938"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165967086"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348720382"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302576939"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102151663"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344012601"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120108689"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9207977"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332686725"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161785443"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305234015"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381304787"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307286768"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67313074"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264726838"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396363059"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340458595"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233136433"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381340664"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376093614"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311252555"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331413460"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198841067"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334306450"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290821800"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334322402"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423340653"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334325184"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106039279"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236890939"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86858317"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302639177"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302743632"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276698476"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326487514"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192591389"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152564176"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235818449"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37948519"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243992925"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417543249"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235845853"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347731108"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111532125"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426434443"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276934043"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178129573"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91069066"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104682240"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129462393"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347897080"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303092137"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195555403"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49099791"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162712136"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60793020"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306683400"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306683401"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60793074"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302016471"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/128549725","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
