"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325115225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117343
"http://webisa.webdatacommons.org/prov/325115225","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/325115225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325115225","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180916666"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39864938"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224999318"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375857859"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325115225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
