"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/376797919","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0945133
"http://webisa.webdatacommons.org/prov/376797919","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/376797919","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/376797919","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243072977"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378008704"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439479425"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/376797919","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
