"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/94479225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142902
"http://webisa.webdatacommons.org/prov/94479225","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/94479225","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/94479225","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140417219"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169229249"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154840475"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165194997"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123563073"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438177885"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414514323"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383033800"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265923960"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273161170"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159202271"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13246278"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15921961"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97936708"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40956403"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85460742"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83338978"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382186207"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52080596"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76706866"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52080597"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23201112"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296961688"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193433018"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322722084"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38464957"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/94479225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
