"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478359482","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527381
"http://webisa.webdatacommons.org/prov/478359482","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/478359482","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478359482","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979681"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997838"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409979680"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283997839"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/478359482","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
