"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/344605974","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234249
"http://webisa.webdatacommons.org/prov/344605974","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/344605974","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/344605974","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333884099"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370791525"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367514300"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194009752"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346269898"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401578583"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124880515"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/344605974","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
