"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214587388","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200485
"http://webisa.webdatacommons.org/prov/214587388","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/214587388","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/214587388","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28282287"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68481940"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191471946"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/214587388","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
