"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438928972","http://webisa.webdatacommons.org/ontology#hasConfidence",0.163004
"http://webisa.webdatacommons.org/prov/438928972","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/438928972","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/438928972","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341780710"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410725713"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79493733"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73388057"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391488684"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391493924"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391500985"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218406151"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258336476"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426778029"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426123305"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276042846"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115453314"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426258925"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227206105"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101380321"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201512992"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410629027"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422178548"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/438928972","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
