"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367146100","http://webisa.webdatacommons.org/ontology#hasConfidence",0.389114
"http://webisa.webdatacommons.org/prov/367146100","http://webisa.webdatacommons.org/ontology#hasFrequency",550
"http://webisa.webdatacommons.org/prov/367146100","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/367146100","http://webisa.webdatacommons.org/ontology#hasPldSpread",341
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227616408"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410466462"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370508412"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354927275"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100445412"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337600175"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153389241"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227623321"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246230531"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112907054"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280945829"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16928668"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337619783"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117462503"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153299246"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328239078"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6567891"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153315610"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255682102"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271176062"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153541725"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281050887"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100546631"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100534619"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450975025"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63567086"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225762820"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253905004"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228296247"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95587741"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2777034"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100486934"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337535880"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193354900"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400366382"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394851406"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312438751"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95466796"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252798011"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447457888"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154022475"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63467032"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338389419"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12678080"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174438612"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260341256"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86228595"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174160337"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310887839"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243680118"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143089702"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174377944"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100355914"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112515202"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421251436"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146221282"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394361522"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451832059"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439829819"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95351086"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65065951"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352500525"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310808231"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85980564"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254574525"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60189302"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141088051"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191719531"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153809935"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72778430"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299721970"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254058498"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27688840"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110242525"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70856516"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400551382"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145695912"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175941250"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217615142"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400617470"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225577863"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390218886"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200398465"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421708142"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302047555"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445196578"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110179255"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19126339"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411226322"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116375092"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22551103"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311161000"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175009833"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251970160"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167213691"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225696928"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167225025"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132505782"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421804606"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132272914"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302162544"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110321168"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326836372"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303119215"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410072030"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311450815"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397762645"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14181674"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216047374"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141817116"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110082233"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326695323"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335713522"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437369929"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86434135"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42157144"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393425978"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270482060"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72002358"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287848392"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270394248"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192040728"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287806368"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199145823"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419615792"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139605189"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438114830"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242981869"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268456797"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393887828"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351948218"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115645818"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10881318"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252434542"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174075590"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43816096"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388788854"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115600900"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115208029"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13937844"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333979845"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420345742"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297895087"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58634485"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173854902"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326189342"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95092348"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115232346"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107454570"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160251871"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165009620"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419895035"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190843096"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325739494"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240605360"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164859159"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221964494"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171943400"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221968029"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221975894"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417578801"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360976383"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334758106"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205436944"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34902862"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321990898"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348880264"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190573764"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389203154"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417297319"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264430076"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164592015"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84092987"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161644249"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130558064"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264421157"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162099549"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374622476"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105006097"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435854639"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240809799"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443793569"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162083163"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443610898"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113659288"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105553627"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137950167"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159629670"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159630550"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361456774"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172473974"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378461377"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331858550"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38727928"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1888927"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58215170"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104257554"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7978072"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197951795"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197963598"
"http://webisa.webdatacommons.org/prov/367146100","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9292539"
