"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487023604","http://webisa.webdatacommons.org/ontology#hasConfidence",0.49434
"http://webisa.webdatacommons.org/prov/487023604","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/487023604","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/487023604","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328134640"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145393815"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335397767"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161568055"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84064888"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333422848"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660683"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182473881"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103480198"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121739475"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350854181"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115738432"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304813847"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100172614"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306770759"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/487023604","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
