"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325288941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185715
"http://webisa.webdatacommons.org/prov/325288941","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/325288941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/325288941","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370902110"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396142129"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26515325"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/325288941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
