"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466544766","http://webisa.webdatacommons.org/ontology#hasConfidence",0.301862
"http://webisa.webdatacommons.org/prov/466544766","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/466544766","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/466544766","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296945006"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148463319"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8797758"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392944745"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59134885"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396536185"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231447931"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141559435"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456161814"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85463854"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282090151"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356734989"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81360451"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63915071"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406324912"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247120041"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85926419"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/466544766","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
