"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155208594","http://webisa.webdatacommons.org/ontology#hasConfidence",0.475839
"http://webisa.webdatacommons.org/prov/155208594","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/155208594","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155208594","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121525214"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68566890"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288109305"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121339636"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287378165"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34770303"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155208594","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
