"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/469995969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.409541
"http://webisa.webdatacommons.org/prov/469995969","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/469995969","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/469995969","http://webisa.webdatacommons.org/ontology#hasPldSpread",31
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392725203"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412191234"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366506806"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339395605"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267626172"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143026601"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238666775"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213339206"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223714866"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454672093"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49294944"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196983060"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20223347"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62658006"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261479257"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151735461"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682178"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70002852"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447992269"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66154067"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69792859"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441668563"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183909255"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288343788"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259627173"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362660349"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239124408"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381822657"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170351132"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123126535"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56538194"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392762764"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127712904"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376635651"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329923898"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269781215"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/469995969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
