"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397439921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.484812
"http://webisa.webdatacommons.org/prov/397439921","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/397439921","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/397439921","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206592361"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352539874"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17799396"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169775126"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334457051"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169911444"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168136114"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191989771"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182401268"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18007019"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58614170"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79447781"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397439921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
