"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_career_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_law_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_opinion_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_place_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_fact_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_judiciary_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_constitution_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_house_of+lords","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/u.s+supreme_court_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
"http://webisa.webdatacommons.org/concept/_scotus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_court_in+the+land"
