"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/178744499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.182636
"http://webisa.webdatacommons.org/prov/178744499","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/178744499","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/178744499","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34036071"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236716825"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138253669"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/178744499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
