"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/2222952","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388774
"http://webisa.webdatacommons.org/prov/2222952","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/2222952","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/2222952","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249760042"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402153527"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403356830"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19958264"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120713349"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165309"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5978286"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68268792"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242350764"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284716955"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32907256"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91070363"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374491355"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57249055"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417360841"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/2222952","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
