"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/68920047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.504244
"http://webisa.webdatacommons.org/prov/68920047","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/68920047","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/68920047","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374502658"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374506692"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182883358"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33804414"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150852121"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417404572"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/68920047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
