"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/247133712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.68305
"http://webisa.webdatacommons.org/prov/247133712","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/247133712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/247133712","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431182464"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353695428"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415856140"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162670837"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110151078"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444675744"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139828236"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368343619"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241506580"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30959464"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212381060"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/247133712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
