"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56574343","http://webisa.webdatacommons.org/ontology#hasConfidence",0.357768
"http://webisa.webdatacommons.org/prov/56574343","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/56574343","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/56574343","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409548090"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32972355"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323755731"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94557501"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282011319"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56574343","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
