"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467564931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.70701
"http://webisa.webdatacommons.org/prov/467564931","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/467564931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/467564931","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34420643"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434757034"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248672420"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263828949"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390462244"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357544978"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385013711"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232818806"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277322605"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133686573"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154337667"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90801556"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232683905"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139313943"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384710469"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139446274"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139400249"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467564931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
