"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/12868712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.288273
"http://webisa.webdatacommons.org/prov/12868712","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/12868712","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/12868712","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138281587"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156438079"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206845430"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/12868712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
