"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/197295300","http://webisa.webdatacommons.org/ontology#hasConfidence",0.251994
"http://webisa.webdatacommons.org/prov/197295300","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/197295300","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/197295300","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200771549"
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434780331"
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397202477"
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/197295300","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
