"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289354963","http://webisa.webdatacommons.org/ontology#hasConfidence",0.290457
"http://webisa.webdatacommons.org/prov/289354963","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/289354963","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/289354963","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211603128"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438216536"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249619643"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307650995"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291948624"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115116694"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240054198"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119085721"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118917131"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289354963","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
