"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407766847","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284602
"http://webisa.webdatacommons.org/prov/407766847","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/407766847","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/407766847","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293576560"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444498563"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443708012"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249063244"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444573803"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153322166"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253549695"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198554566"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186364516"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242934142"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170776913"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/407766847","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
