"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278487536","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112303
"http://webisa.webdatacommons.org/prov/278487536","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/278487536","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/278487536","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178681769"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195529723"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204368394"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453526634"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409257649"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30479756"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296534908"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456641347"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54568206"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54476386"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67979064"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384314462"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55241328"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193170071"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375363948"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257796273"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275094179"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235779090"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104564361"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210059032"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28040880"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436393214"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158152636"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/278487536","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
