"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267646055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222163
"http://webisa.webdatacommons.org/prov/267646055","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/267646055","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/267646055","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225011751"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117054834"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195502030"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77681952"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189195753"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402055509"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/267646055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
