"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232560909","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25916
"http://webisa.webdatacommons.org/prov/232560909","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/232560909","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232560909","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440202977"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207749275"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94230610"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290324275"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221848332"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199032579"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452711253"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226157434"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259324707"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369780921"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94225689"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390977639"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151308129"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260301588"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68031870"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276037463"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396065314"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68845295"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101104474"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67729133"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371205"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386478730"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/232560909","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
