"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/455059383","http://webisa.webdatacommons.org/ontology#hasConfidence",0.383015
"http://webisa.webdatacommons.org/prov/455059383","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/455059383","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/455059383","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433770968"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3450198"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11588803"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102353745"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296906647"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387062630"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/455059383","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
