"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442516305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.285731
"http://webisa.webdatacommons.org/prov/442516305","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442516305","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442516305","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40275763"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342926521"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362318123"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24059722"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2455792"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442516305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
