"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66127131","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266899
"http://webisa.webdatacommons.org/prov/66127131","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/66127131","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/66127131","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59614824"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270285665"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52848621"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128047807"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66127131","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
