"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/248063846","http://webisa.webdatacommons.org/ontology#hasConfidence",0.189181
"http://webisa.webdatacommons.org/prov/248063846","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/248063846","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/248063846","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365974914"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75210790"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55991379"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249121361"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437168"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209871586"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121437169"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110304310"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381515736"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449124027"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116506400"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153396436"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176092550"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273257089"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42269312"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307071462"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50337288"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70926789"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/248063846","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
