"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/148935319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134345
"http://webisa.webdatacommons.org/prov/148935319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/148935319","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/148935319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185909112"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280592673"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349812913"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286122113"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/148935319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
