"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301902307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.449926
"http://webisa.webdatacommons.org/prov/301902307","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301902307","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301902307","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33959173"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421039691"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44025860"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/301902307","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
