"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431295840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.204124
"http://webisa.webdatacommons.org/prov/431295840","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/431295840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/431295840","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406870054"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129590453"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89744301"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50592115"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431295840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
