"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349074822","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186446
"http://webisa.webdatacommons.org/prov/349074822","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/349074822","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/349074822","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246372169"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32488091"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271080284"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435173041"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316764510"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108971057"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300809256"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311535111"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209639654"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48846373"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300806437"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60103541"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349074822","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
