"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/349616879","http://webisa.webdatacommons.org/ontology#hasConfidence",0.103773
"http://webisa.webdatacommons.org/prov/349616879","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/349616879","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/349616879","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208879766"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213620538"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392170488"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163241556"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260776259"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140429043"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175314380"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85013872"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39876111"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289705433"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/349616879","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
