"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318844349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490081
"http://webisa.webdatacommons.org/prov/318844349","http://webisa.webdatacommons.org/ontology#hasFrequency",122
"http://webisa.webdatacommons.org/prov/318844349","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/318844349","http://webisa.webdatacommons.org/ontology#hasPldSpread",102
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279149615"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403454167"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370516977"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27215817"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370487602"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27215818"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232334028"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254326971"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434561238"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188261880"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190478234"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372497891"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202742584"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59026179"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2976375"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281576805"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431253914"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199895322"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374697438"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245833750"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394549794"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119698198"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119699221"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377666679"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130444471"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130453141"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97312987"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431356739"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130459957"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155968949"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130472739"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194388691"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137706797"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231080938"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102218134"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268223787"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176523308"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254114712"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59092693"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398124973"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377332345"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84110350"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400435268"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134004356"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188342593"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205860585"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254175251"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133065555"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82128215"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74924555"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107737438"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247732104"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325251283"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126512403"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194374499"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317187922"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151890035"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154480127"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340386546"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253913762"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195543091"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142181884"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326590510"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303678005"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142240266"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107967328"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420337"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352101002"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434216210"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270650034"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328843808"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434517003"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356014194"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291841293"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233600112"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195875179"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130432896"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49191620"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364686480"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223110173"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289794874"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352196501"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325608416"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2129090"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110339355"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150137724"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217383319"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350674642"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241391836"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328634317"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282299365"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388136085"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435091476"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255544161"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214097951"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350703279"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186570642"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21451804"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388165577"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445162391"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455910145"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97005633"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362502734"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451344566"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126811926"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377777372"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446901083"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325440536"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2333918"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96737913"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187170197"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10929164"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96753171"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368884885"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190350263"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307885034"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372384265"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119647276"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372390112"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413144949"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122826781"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188580017"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12b_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/318844349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
