"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166773525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.276407
"http://webisa.webdatacommons.org/prov/166773525","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/166773525","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/166773525","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389205266"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335884272"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30739108"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289995085"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290029043"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358761083"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/166773525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
