"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113064010","http://webisa.webdatacommons.org/ontology#hasConfidence",0.200078
"http://webisa.webdatacommons.org/prov/113064010","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/113064010","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113064010","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455042796"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429312694"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171409416"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227670136"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265404311"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272487861"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226986992"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113064010","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
