"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442785861","http://webisa.webdatacommons.org/ontology#hasConfidence",0.685339
"http://webisa.webdatacommons.org/prov/442785861","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/442785861","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/442785861","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188468904"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353810380"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353719259"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188249720"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354155810"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370803291"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197745760"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353975505"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/442785861","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
