"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/102095365","http://webisa.webdatacommons.org/ontology#hasConfidence",0.806834
"http://webisa.webdatacommons.org/prov/102095365","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/102095365","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/102095365","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33685622"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38011069"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365874611"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398830944"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66467205"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/102095365","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
