"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/317493223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210228
"http://webisa.webdatacommons.org/prov/317493223","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/317493223","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/317493223","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59469653"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321789573"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19181406"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301751904"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367086102"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278857126"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247646543"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275642374"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/317493223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
