"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/489171876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0563171
"http://webisa.webdatacommons.org/prov/489171876","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/489171876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/489171876","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232209588"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111217613"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111220920"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267350910"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156949687"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281809012"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403754948"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/489171876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
