"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416946134","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0598674
"http://webisa.webdatacommons.org/prov/416946134","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/416946134","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416946134","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235692943"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29528909"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117102632"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/416946134","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
