"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155025941","http://webisa.webdatacommons.org/ontology#hasConfidence",0.497464
"http://webisa.webdatacommons.org/prov/155025941","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/155025941","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/155025941","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444396"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133355101"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399413229"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132721627"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192272309"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155025941","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
