"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273539391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274321
"http://webisa.webdatacommons.org/prov/273539391","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273539391","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/273539391","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175378139"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439770176"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11417254"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419934896"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246091000"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429564647"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199366867"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323477934"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189322931"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273539391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
