"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360176971","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214659
"http://webisa.webdatacommons.org/prov/360176971","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/360176971","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/360176971","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27726487"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209968929"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154190364"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105458143"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130729823"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401827530"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105623842"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356293376"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222247395"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124413830"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220617582"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37779540"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/360176971","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
