"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/467328438","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310849
"http://webisa.webdatacommons.org/prov/467328438","http://webisa.webdatacommons.org/ontology#hasFrequency",44
"http://webisa.webdatacommons.org/prov/467328438","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/467328438","http://webisa.webdatacommons.org/ontology#hasPldSpread",34
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150838803"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81669616"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414810898"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266687749"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407614102"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353473906"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304007935"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323443317"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254916374"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334064063"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32525992"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264380608"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289972363"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409932627"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172033785"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183590662"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9362079"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291645064"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124900432"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447466097"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9501738"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139785948"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155213847"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180335954"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101963712"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47837007"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109172870"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332834481"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343069216"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45896158"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343094025"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193036158"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176759272"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366160053"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309382694"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253495638"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108757370"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155250608"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94903173"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264850826"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242536303"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415393189"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397170846"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396698178"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/467328438","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
