"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/139700982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165341
"http://webisa.webdatacommons.org/prov/139700982","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/139700982","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/139700982","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108600436"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411981718"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285530072"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/139700982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
