"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85056130","http://webisa.webdatacommons.org/ontology#hasConfidence",0.274478
"http://webisa.webdatacommons.org/prov/85056130","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/85056130","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/85056130","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452854349"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7310111"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252499168"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447377273"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9937922"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201622"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/85056130","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
