"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72727750","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187986
"http://webisa.webdatacommons.org/prov/72727750","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/72727750","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72727750","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127752240"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480495"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324363990"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392404110"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384480494"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/72727750","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
